product_id;integer
product_parent;integer
product_article;integer
product_name;string
product_price;float
product_catalog_name;string
product_categories;string
product_properties_full_name;string
product_properties_brand;string
product_properties_old_price;float
product_properties_description;string
product_properties_images;string
product_properties_brand_id;integer
product_properties_main_category;string
product_properties_size;string
product_catalog_name;string
product_properties_group;string
product_properties_material;string
product_properties_status;string
product_properties_weight;string
product_properties_currency;string
product_properties_package;string
product_properties_print;string
product_properties_collection;string
product_properties_quantity_free;integer
product_properties_color;string
