product_id;product_parent;product_article;product_name;product_price;product_properties_full_name;product_properties_brand;product_properties_old_price;product_properties_description;product_properties_images;product_properties_brand_id;product_properties_main_category;product_properties_size;product_catalog_name;product_properties_group;product_properties_material;product_properties_status;product_properties_weight;product_properties_currency;product_properties_package;product_properties_print;product_properties_collection;product_properties_quantity_free;product_properties_color;product_categories
10047;;13296.07;"Ручка пластиковая шариковая ""Эрнхардт""";11.20;"Ручка шариковая Celebrity ""Эрнхардт"", белый/черный";Celebrity;;;https://s.a-5.ru/i/big/13296.07_a.jpg,https://s.a-5.ru/i/superbig/13296.07_a.jpg,https://s.a-5.ru/i/preview/13296.07_a.jpg,;000000002;;;oasis;;"пластик/каучук;пластик;каучук;пластик/каучук";;;;"id:000001067|type:полиэтиленовый пакет||weight:8 г.|amount:1 шт.||volume:0.001 м³|;id:tu-000001|type:транспортная упаковка||weight:12500 г.|amount:1500 шт.|description:транспортная упаковка|volume:0.040 м³|";;;;"белый/черный;черный;белый;синий;синий";;6718
10050;;11425.01;"Ручка металлическая шариковая ""Хьюз""";87.00;"Ручка шариковая Celebrity ""Хьюз"", красный";Celebrity;;;"https://s.a-5.ru/i/big/11425.01_a.jpg,https://s.a-5.ru/i/superbig/11425.01_a.jpg,https://s.a-5.ru/i/preview/11425.01_a.jpg,;https://s.a-5.ru/i/big/11425.01_b.jpg,https://s.a-5.ru/i/superbig/11425.01_b.jpg,https://s.a-5.ru/i/preview/11425.01_b.jpg,;https://s.a-5.ru/i/big/11425.01_c.jpg,https://s.a-5.ru/i/superbig/11425.01_c.jpg,https://s.a-5.ru/i/preview/11425.01_c.jpg,;https://s.a-5.ru/i/big/11425.01_e.jpg,https://s.a-5.ru/i/superbig/11425.01_e.jpg,https://s.a-5.ru/i/preview/11425.01_e.jpg,;https://s.a-5.ru/i/big/11425.01_f.jpg,https://s.a-5.ru/i/superbig/11425.01_f.jpg,https://s.a-5.ru/i/preview/11425.01_f.jpg,";000000002;;;oasis;;"металл с покрытием ""софт-тач"";металл";;;;"id:000000004|type:полиэтиленовый пакет||weight:25 г.|amount:1 шт.||volume:0.001 м³|;id:tu-000001|type:транспортная упаковка||weight:12700 г.|amount:500 шт.|description:транспортная упаковка|volume:0.019 м³|";;;;"красный/серебристый;красный;синий;синий";;6719
10052;;11427.01;"Ручка металлическая шариковая ""Меган""";75.00;"Ручка шариковая Celebrity ""Меган"", красный";Celebrity;;;https://s.a-5.ru/i/big/11427.01_a.jpg,https://s.a-5.ru/i/superbig/11427.01_a.jpg,https://s.a-5.ru/i/preview/11427.01_a.jpg,;000000002;;;oasis;;"металл;металл";;;;"id:000006040|type:нет||weight:15 г.|amount:1 шт.||volume:0.001 м³|;id:tu-000001|type:транспортная упаковка||weight:7800 г.|amount:500 шт.|description:транспортная упаковка|volume:0.019 м³|";;;;"красный/серебристый;красный;белый;синий;синий";;6719
10053;;11427.06;"Ручка металлическая шариковая ""Меган""";75.00;"Ручка шариковая Celebrity ""Меган"", белый";Celebrity;;;https://s.a-5.ru/i/big/11427.06_a.jpg,https://s.a-5.ru/i/superbig/11427.06_a.jpg,https://s.a-5.ru/i/preview/11427.06_a.jpg,;000000002;;;oasis;;"металл;металл";;;;"id:000000034|type:нет||weight:15 г.|amount:1 шт.||volume:0.001 м³|;id:tu-000001|type:транспортная упаковка||weight:7800 г.|amount:500 шт.|description:транспортная упаковка|volume:0.019 м³|";;;;"белый/серебристый;белый;белый;синий;синий";;6719
10061;;32701;"Ручка перьевая";25378.00;"Ручка перьевая Cesare Emiliano серебро, бронза в футляре, серебристый";"Cesare Emiliano";;;"https://s.a-5.ru/p/98/7a/70f579c79a7afd42.jpg,https://s.a-5.ru/p/98/7a/987a48348cca82e3.jpg,https://s.a-5.ru/p/98/7a/aa068bbf28df7e70.jpg,;https://s.a-5.ru/p/9d/80/3c099f49d396a9fd.jpg,https://s.a-5.ru/p/9d/80/9d8044ae17d211d3.jpg,https://s.a-5.ru/p/9d/80/a53e5fda1fb99f21.jpg,;https://s.a-5.ru/p/cf/f1/fc8e812bfe189ef1.jpg,https://s.a-5.ru/p/cf/f1/cff172cf40a94197.jpg,https://s.a-5.ru/p/cf/f1/43c51ff65b1e97ce.jpg,;https://s.a-5.ru/p/9c/f9/6a5b5028ef9334e1.jpg,https://s.a-5.ru/p/9c/f9/9cf9aa83e308922b.jpg,https://s.a-5.ru/p/9c/f9/c7f94bb74deeb759.jpg,;https://s.a-5.ru/p/bb/04/f6e46b21cebfd737.jpg,https://s.a-5.ru/p/bb/04/bb0469932bb1d5bb.jpg,https://s.a-5.ru/p/bb/04/c1af34e72a7a8e6c.jpg,;https://s.a-5.ru/p/47/4f/aad3b762b8fb49e5.jpg,https://s.a-5.ru/p/47/4f/474f0eda5f8740e6.jpg,https://s.a-5.ru/p/47/4f/a6180c085c14b10f.jpg,;https://s.a-5.ru/p/85/b1/1233c895256f3c8a.jpg,https://s.a-5.ru/p/85/b1/85b1415874d043c5.jpg,https://s.a-5.ru/p/85/b1/54fee150733ced61.jpg,;https://s.a-5.ru/p/b2/d8/ce7c86e9ed8fa577.jpg,https://s.a-5.ru/p/b2/d8/b2d8816f80179638.jpg,https://s.a-5.ru/p/b2/d8/5200d1972e2be5de.jpg,";000000029;;;oasis;;"латунь/бронза/серебро, позолота;латунь;серебро;бронза";;;;"id:000054193|type:Подарочная коробка|size:208x134x67 мм|weight:655 г.|amount:1 шт.|description:индивидуальная упаковка|volume:0.001870 м³|is_main:0.001870 м³";;;;"б/чернил;серебристый/золотистый;серебристый;золотистый";;6719
10062;;32700;"Ручка перьевая";25378.00;"Ручка перьевая Cesare Emiliano серебро, бронза в футляре, золотистый";"Cesare Emiliano";;;"https://s.a-5.ru/p/c0/cf/e685d223eaa52271.jpg,https://s.a-5.ru/p/c0/cf/c0cfb0e7a03ddbd1.jpg,https://s.a-5.ru/p/c0/cf/ef5685be5e756696.jpg,;https://s.a-5.ru/p/e7/77/006e1fc5711e814a.jpg,https://s.a-5.ru/p/e7/77/e77733b99d20c2cd.jpg,https://s.a-5.ru/p/e7/77/8382ab9b7e7113fb.jpg,;https://s.a-5.ru/p/01/70/f501c7defcb1d343.jpg,https://s.a-5.ru/p/01/70/0170593d2cc50813.jpg,https://s.a-5.ru/p/01/70/b0c469080f87d888.jpg,;https://s.a-5.ru/p/31/96/16e297c184c5dd6b.jpg,https://s.a-5.ru/p/31/96/31967dacbc6638e4.jpg,https://s.a-5.ru/p/31/96/57402826a0ae005b.jpg,;https://s.a-5.ru/p/5e/31/176b9425dd14d23e.jpg,https://s.a-5.ru/p/5e/31/5e312b8fecb7bf70.jpg,https://s.a-5.ru/p/5e/31/3837038bcb80ec0c.jpg,;https://s.a-5.ru/p/20/72/954daa5a7c18d944.jpg,https://s.a-5.ru/p/20/72/207292714bc32dbe.jpg,https://s.a-5.ru/p/20/72/447c58ebda5ae888.jpg,;https://s.a-5.ru/p/90/eb/7cd3dde5ccdb78d0.jpg,https://s.a-5.ru/p/90/eb/90ebf4e238a86cf0.jpg,https://s.a-5.ru/p/90/eb/9d70bbafc9358694.jpg,;https://s.a-5.ru/p/43/2a/87edbcd439c28712.jpg,https://s.a-5.ru/p/43/2a/432ad54efd1b2813.jpg,https://s.a-5.ru/p/43/2a/e9c4d6a8102307ee.jpg,";000000029;;;oasis;;"латунь/бронза/серебро, позолота;латунь;серебро;бронза";;;;"id:000026802|type:Подарочная коробка|size:208x134x67 мм|weight:658 г.|amount:1 шт.|description:индивидуальная упаковка|volume:0.001870 м³|is_main:0.001870 м³";;;;"б/чернил;золотистый;золотистый";;6719
10063;;32702;"Ручка перьевая";25378.00;"Ручка перьевая Cesare Emiliano серебро, кожа ската в футляре";"Cesare Emiliano";;;"https://s.a-5.ru/p/56/65/f2bfcc1be5d01ac6.jpg,https://s.a-5.ru/p/56/65/5665e782cda37f9a.jpg,https://s.a-5.ru/p/56/65/f8314521c34c42a3.jpg,;https://s.a-5.ru/p/d0/bf/add67623be48e59a.jpg,https://s.a-5.ru/p/d0/bf/d0bf48a3f1704927.jpg,https://s.a-5.ru/p/d0/bf/81638c9d1eeb6cb9.jpg,;https://s.a-5.ru/p/5f/f4/f0ab37d1f911842b.jpg,https://s.a-5.ru/p/5f/f4/5ff479d5436bf42b.jpg,https://s.a-5.ru/p/5f/f4/c8e4bb1ee7d55325.jpg,;https://s.a-5.ru/p/23/f9/1e4d4556638320be.jpg,https://s.a-5.ru/p/23/f9/23f91ef720744463.jpg,https://s.a-5.ru/p/23/f9/dedee7351cb88320.jpg,;https://s.a-5.ru/p/c2/8f/f347b05fc8290aac.jpg,https://s.a-5.ru/p/c2/8f/c28fe3bb014ade3d.jpg,https://s.a-5.ru/p/c2/8f/c9ecc3ca54647572.jpg,;https://s.a-5.ru/p/12/66/2d0e534f96a2ec85.jpg,https://s.a-5.ru/p/12/66/12668713163db8ed.jpg,https://s.a-5.ru/p/12/66/ae10311e247ab4b0.jpg,;https://s.a-5.ru/p/05/48/c67af1c059ac688c.jpg,https://s.a-5.ru/p/05/48/05484a2682267408.jpg,https://s.a-5.ru/p/05/48/7a608103015ae2a1.jpg,;https://s.a-5.ru/p/70/40/86baf945bd67058e.jpg,https://s.a-5.ru/p/70/40/7040e64f2b966369.jpg,https://s.a-5.ru/p/70/40/8169dca66f6d4e52.jpg,";000000029;;;oasis;;"латунь/кожа ската/серебро;натуральная кожа;латунь;серебро";;;;"id:000026546|type:Подарочная коробка|size:208x134x67 мм|weight:630 г.|amount:1 шт.|description:индивидуальная упаковка|volume:0.001870 м³|is_main:0.001870 м³";;;;"б/чернил;черный/золотистый;золотистый;черный";;6719
10070;;30409;"Ручка шариковая «Galon»";1718.00;"Ручка шариковая ""Galon"". Christian Lacroix";"Christian Lacroix";;;"https://s.a-5.ru/i/big/30409_a.jpg,https://s.a-5.ru/i/superbig/30409_a.jpg,https://s.a-5.ru/i/preview/30409_a.jpg,;https://s.a-5.ru/i/big/30409_b.jpg,https://s.a-5.ru/i/superbig/30409_b.jpg,https://s.a-5.ru/i/preview/30409_b.jpg,;https://s.a-5.ru/i/big/30409_c.jpg,https://s.a-5.ru/i/superbig/30409_c.jpg,https://s.a-5.ru/i/preview/30409_c.jpg,;https://s.a-5.ru/i/big/30409_e.jpg,https://s.a-5.ru/i/superbig/30409_e.jpg,https://s.a-5.ru/i/preview/30409_e.jpg,;https://s.a-5.ru/i/big/30409_f.jpg,https://s.a-5.ru/i/superbig/30409_f.jpg,https://s.a-5.ru/i/preview/30409_f.jpg,;https://s.a-5.ru/i/big/30409_g.jpg,https://s.a-5.ru/i/superbig/30409_g.jpg,https://s.a-5.ru/i/preview/30409_g.jpg,";000000139;;;oasis;;"латунь;латунь";;;;"id:000049935|type:Подарочная коробка|size:170x40x40 мм|weight:78 г.|amount:1 шт.|description:индивидуальная упаковка|volume:0.000270 м³|";;;;"золотистый;синий;черный/серебристый;серебристый;черный";;6719
10073;;30363;"Ручка шариковая ""Real""";1635.00;"Ручка шариковая Cerruti 1881 модель «Real» в футляре";"Cerruti 1881";;;"https://s.a-5.ru/i/big/30363_a.jpg,https://s.a-5.ru/i/superbig/30363_a.jpg,https://s.a-5.ru/i/preview/30363_a.jpg,;https://s.a-5.ru/i/big/30363_d.jpg,https://s.a-5.ru/i/superbig/30363_d.jpg,https://s.a-5.ru/i/preview/30363_d.jpg,";000000015;;;oasis;;"лаковое покрытие/латунь;латунь;латунь/лак";;;;"id:000007940|type:подарочная коробка|size:195x40x30 мм|weight:102 г.|amount:1 шт.|description:фирменная картонная коробка черного цвета с логотипом производителя||";;;;"черный/серебристый;серебристый;черный;синий;синий";;6719
10074;;30365;"Ручка металлическая шариковая «Soft»";1351.00;"Ручка металлическая шариковая ""Soft"". Cerruti 1881, черный";"Cerruti 1881";;;"https://s.a-5.ru/p/3b/8c/a15142e21b64ec5d.jpg,https://s.a-5.ru/p/3b/8c/3b8c613969ae7ec4.jpg,https://s.a-5.ru/p/3b/8c/702a253c0e2bdd51.jpg,;https://s.a-5.ru/p/f9/68/7b5ca9779b561a5c.jpg,https://s.a-5.ru/p/f9/68/f968547e79c8e050.jpg,https://s.a-5.ru/p/f9/68/fef663055be775a3.jpg,";000000015;;;oasis;;"латунь;латунь;латунь";;;;"id:000034222|type:Подарочная коробка|size:200x43x30 мм|weight:97 г.|amount:1 шт.|description:индивидуальная упаковка|volume:0.000260 м³|;id:000034221|type:Подарочная коробка|size:195x40x30 мм|weight:97 г.|amount:1 шт.|description:индивидуальная упаковка|volume:0.000230 м³|is_main:0.000230 м³";;;;"синий;черный/серебристый;черный";;6719
